si_station_num,si_sri,si_mp,si_lon,si_lat,county_code,muni_code,fc_class,is_urban,county_descr,municipality_descr,ev_aadt_tot,ev_aadt_dir1,ev_aadt_dir2,ev_year,station_desc,direction
121373,13000052__,1.250,-74.14750830,40.35701670,13,1331,4,Y,Monmouth,Middletown Twp,9602,4607,4995,2012-01-01,Volume 48hrs,North/South
2-4-606,02401043__,1.110,-73.95118577,40.99699235,2,241,6,Y,Bergen,Norwood Boro,3356,1750,1606,2012-01-01,Classification 48hrs,North/South
1-4-312,00000284__,6.660,-74.55298415,41.28957713,19,1924,4,N,Sussex,Wantage Twp,1561,791,770,2012-01-01,Classification 48hrs,North/South
2-4-502,09000653__,1.520,-74.06738921,40.76898992,9,909,4,Y,Hudson,Secaucus Town,17203,9412,7791,2012-01-01,Volume 48hrs,North/South
1-4-323,00000094__,34.930,-74.58891863,41.15178967,19,1911,4,Y,Sussex,Hardyston Twp,10143,4944,5199,2012-01-01,Classification 48hrs,North/South
7-9-392,04000636__,1.550,-75.05627514,39.91483905,4,416,3,Y,Camden,Haddon Twp,22682,8562,14120,2012-01-01,Volume 48hrs,North/South
121377,13000054__,3.200,-74.12642220,40.32249170,13,1331,5,Y,Monmouth,Middletown Twp,13296,7179,6117,2012-01-01,Volume 48hrs,East/West
7-8-182,17000602__,2.170,-75.33313783,39.67897695,17,1710,5,N,Salem,Pittsgrove Twp,2427,1214,1213,2012-01-01,Classification 48hrs,North/South
110623,06000650__,2.000,-75.31160665,39.40968683,6,607,6,N,Cumberland,Hopewell Twp,320,159,161,2012-01-01,Volume 48hrs,North/South
7-0-428,08000620__,1.350,-75.32574152,39.71789823,8,824,5,Y,Gloucester,Woolwich Twp,2275,1143,1132,2012-01-01,Volume 48hrs,North/South
110627,06000659__,1.050,-75.20875614,39.44824020,6,613,5,Y,Cumberland,Upper Deerfield Twp,6042,3098,2944,2012-01-01,Volume 48hrs,East/West
12mc4c,00000516__,13.380,-74.14297000,40.41905000,13,1318,4,Y,Monmouth,Holmdel Twp,9077,4036,5041,2012-01-01,major,East/West
110628,06000659__,4.980,-75.14327500,39.46956600,6,603,6,N,Cumberland,Deerfield Twp,1200,657,543,2012-01-01,Volume 48hrs,East/West
7-0-298,04000712__,1.890,-74.88793102,39.76643104,4,435,4,Y,Camden,Waterford Twp,3649,1879,1770,2012-01-01,Volume 48hrs,North/South
061201,00000035__,56.160,-74.28928200,40.56807400,12,1225,3,Y,Middlesex,Woodbridge Twp,29638,14083,15555,2012-01-01,Volume 48hrs,North/South
1116105,160006943_,0.250,-74.36842000,41.01208000,16,1615,4,Y,Passaic,West Milford Twp,3137,1549,1588,2012-01-01,Volume 48hrs,North/South
121378,13000055__,2.160,-74.24687220,40.26311390,13,1316,4,Y,Monmouth,Freehold Twp,24758,12354,12404,2012-01-01,Volume 48hrs,North/South
5-4-446,00000543__,8.410,-74.99108602,40.02198003,3,308,3,Y,Burlington,Cinnaminson Twp,9300,4719,4581,2012-01-01,Volume 48hrs,North/South
110630,06000687__,2.120,-75.18116783,39.49895440,6,613,4,Y,Cumberland,Upper Deerfield Twp,1006,495,511,2012-01-01,Volume 48hrs,North/South
7-8-109,17000623__,0.940,-75.41510802,39.47082020,17,1705,5,N,Salem,Mannington Twp,929,467,462,2012-01-01,Classification 48hrs,North/South
110737,07000630__,0.310,-74.29218000,40.72171000,7,712,3,Y,Essex,Millburn Twp,20299,10631,9668,2012-01-01,Volume 48hrs,East/West
7-0-487,04071005__,0.100,-75.12367677,39.87912629,4,407,7,Y,Camden,Brooklawn Boro,1211,525,686,2012-01-01,Volume 48hrs,East/West
121392,13161329__,0.340,-74.28177780,40.23866110,13,1316,5,Y,Monmouth,Freehold Twp,62922,5525,57397,2012-01-01,Volume 48hrs,East/West
110126,01000646__,2.060,-74.58363000,39.43299000,1,108,4,Y,Atlantic,Egg Harbor Twp,21745,11909,9836,2012-01-01,Volume 48hrs,East/West
121393,13341417__,0.230,-74.06516390,40.21130830,13,1334,5,Y,Monmouth,Neptune Twp,2992,1553,1439,2012-01-01,Volume 48hrs,North/South
6-9-471,00000033__,27.000,-74.28793849,40.24359823,13,1316,2,Y,Monmouth,Freehold Twp,29246,15233,14013,2012-01-01,Classification 48hrs,East/West
121397,00000033__,25.660,-74.31094440,40.25090280,13,1316,2,Y,Monmouth,Freehold Twp,20425,9912,10513,2012-01-01,Volume 48hrs,East/West
7-9-375,08000607__,9.350,-75.29424849,39.82393440,8,807,5,Y,Gloucester,Greenwich Twp,1014,492,522,2012-01-01,Classification 48hrs,North/South
121596,00000539__,34.330,-74.47159000,40.07350000,15,1523,5,Y,Ocean,Plumsted Twp,10980,5712,5268,2012-01-01,Volume 48hrs,North/South
110141,01000663__,1.050,-74.50910000,39.41436800,1,119,5,Y,Atlantic,Pleasantville City,2736,1309,1427,2012-01-01,Volume 48hrs,East/West
121701,00000048__,1.870,-75.44249245,39.70465040,17,1702,4,Y,Salem,Elmer Boro,7354,3683,3671,2012-01-01,Volume 48hrs,East/West
12n888r,00000046__B106420,,-74.12522201,40.89329957,2,211,3,Y,Bergen,Elmwood Park Boro,0,2175,0,2012-01-01,ramp,East
090103,00000322__,46.200,-74.70854600,39.47485000,1,112,4,Y,Atlantic,Hamilton Twp,27060,12698,14362,2012-01-01,Classification 48hrs,East/West
111914,19000619__,1.260,-74.84453318,41.05959820,19,1920,6,Y,Sussex,Stillwater Twp,634,332,302,2012-01-01,Volume 48hrs,North/South
090111,00000030__,51.020,-74.51351726,39.43347091,1,101,3,Y,Atlantic,Absecon City,35614,17549,18065,2012-01-01,Classification 48hrs,East/West
1-3-018,00000080__,10.800,-74.98147929,40.92963617,21,2111,1,N,Warren,Hope Twp,50785,25967,24818,2012-01-01,Volume 48hrs,East/West
120111,00000206__,1.320,-74.77744998,39.66458726,1,113,3,Y,Atlantic,Hammonton Town,9715,4879,4836,2012-01-01,Volume 48hrs,North/South
7n5h706,00000561__,43.500,-75.00716000,39.87852600,4,409,3,Y,Camden,Cherry Hill Twp,41379,20265,21114,2012-01-01,Volume 48hrs,North/South
120112,00000009__,40.330,-74.52738360,39.39680960,1,119,3,Y,Atlantic,Pleasantville City,16669,8409,8260,2012-01-01,Volume 48hrs,North/South
7-9-406,04000670__,1.800,-75.00721303,39.85849004,4,434,4,Y,Camden,Voorhees Twp,14538,7172,7366,2012-01-01,Volume 48hrs,North/South
121703,00000049__,2.730,-75.51952343,39.64919557,17,1709,3,Y,Salem,Pilesgrove Twp,16440,8013,8427,2012-01-01,Volume 48hrs,East/West
12s131r,00000047__Y106930,69.440,-75.11538982,39.79523879,8,802,4,Y,Gloucester,Deptford Twp,0,0,5567,2012-01-01,ramp,South
2-7-107,02000070__,1.360,-74.00829343,40.93118121,2,203,3,Y,Bergen,Bergenfield Boro,6965,3522,3443,2012-01-01,Volume 48hrs,East/West
12s133r,00000047__X106940,69.510,-75.11612311,39.79589215,8,802,4,Y,Gloucester,Deptford Twp,0,0,2134,2012-01-01,ramp,South
120218,020000411_,3.290,-74.02894233,40.89597167,2,260,4,Y,Bergen,Teaneck Twp,17742,9154,8588,2012-01-01,Volume 48hrs,North/South
1-4-229,00000202__,59.000,-74.33237079,40.92614537,14,1421,4,Y,Morris,Montville Twp,12442,6246,6196,2012-01-01,Volume 48hrs,North/South
121704,00000049__,3.810,-75.51372494,39.63439071,17,1709,3,Y,Salem,Pilesgrove Twp,10907,5477,5430,2012-01-01,Volume 48hrs,East/West
12s132r,00000047__B106940,69.530,-75.11616255,39.79626709,8,802,4,Y,Gloucester,Deptford Twp,0,0,2430,2012-01-01,ramp,South
2-5l095,00000003__,9.380,-74.05577212,40.79226098,9,909,2,Y,Hudson,Secaucus Town,0,17436,15958,2012-01-01,Volume 48hrs,East/West
1-4-523,19000616__,0.080,-74.74989157,41.05292740,19,1915,4,Y,Sussex,Newton Town,10164,4610,5554,2012-01-01,Classification 48hrs,East/West
121705,00000049__,9.940,-75.45641032,39.56261660,17,1713,3,Y,Salem,Carneys Point Twp,8465,4012,4453,2012-01-01,Volume 48hrs,East/West
7-0-241,00000532__,4.410,-74.72820417,39.84543579,3,335,5,Y,Burlington,Tabernacle Twp,4002,1958,2044,2012-01-01,Classification 48hrs,East/West
120308,00000130__,35.920,-75.01164003,39.98691003,3,308,3,Y,Burlington,Cinnaminson Twp,59340,29042,30298,2012-01-01,Volume 48hrs,North/South
12s174r,00000295__X101490,14.760,-75.30273749,39.80590957,8,809,1,Y,Gloucester,Logan Twp,0,0,904,2012-01-01,ramp,South
120291,020001052_,0.270,-74.10146000,40.90575000,2,257,4,Y,Bergen,Saddle Brook Twp,12954,4765,8189,2012-01-01,Volume 48hrs,East/West
12mc4a,00000516__,17.670,-74.07291300,40.41437000,13,1331,4,Y,Monmouth,Middletown Twp,9328,4461,4867,2012-01-01,major,East/West
121803,18000632__,1.390,-74.58845500,40.43711000,18,1808,5,Y,Somerset,Franklin Twp,4179,2074,2105,2012-01-01,Volume 48hrs,East/West
11ms8d,17000626__,4.950,-75.40217600,39.53231500,17,1711,6,N,Salem,Quinton Twp,1031,517,514,2012-01-01,major,North/South
121896,00000022__,32.930,-74.63844907,40.58752408,18,1806,3,Y,Somerset,Bridgewater Twp,43207,22946,20261,2012-01-01,Volume 48hrs,East/West
1-4-211,00000046__,32.540,-74.66138017,40.88733958,14,1436,3,Y,Morris,Roxbury Twp,42349,20589,21760,2012-01-01,Volume 48hrs,East/West
120314,00000038__,12.740,-74.85201413,39.97250522,3,316,3,Y,Burlington,Hainesport Twp,32978,16980,15998,2012-01-01,Volume 48hrs,East/West
1-7-610,00000078__,22.200,-74.80728400,40.64659400,10,1006,1,Y,Hunterdon,Clinton Twp,109710,51922,57788,2012-01-01,Volume 48hrs,East/West
120422,04000713__,2.580,-74.85782703,39.76505401,4,435,4,Y,Camden,Waterford Twp,2580,1266,1314,2012-01-01,Volume 48hrs,North/South
12n887r,00000046__A106600,,-74.09233065,40.88689873,2,257,3,Y,Bergen,Saddle Brook Twp,0,3843,0,2012-01-01,ramp,East
110738,07000630__,0.990,-74.28001000,40.72103500,7,711,3,Y,Essex,Maplewood Twp,6950,3553,3397,2012-01-01,Volume 48hrs,East/West
12s178r,00000295__X101540,15.410,-75.29073145,39.80786410,8,807,1,Y,Gloucester,Greenwich Twp,0,0,280,2012-01-01,ramp,South
2-7-739,02000039__,7.160,-73.99294201,40.94277306,2,210,3,Y,Bergen,Dumont Boro,10128,5076,5052,2012-01-01,Volume 48hrs,North/South
090706,00000508__,1.340,-74.32832399,40.77891357,7,710,3,Y,Essex,Livingston Twp,15741,7633,8108,2012-01-01,Volume 48hrs,East/West
120424,04000716__,3.910,-74.87157903,39.74974505,4,435,4,Y,Camden,Waterford Twp,2855,1387,1468,2012-01-01,Volume 48hrs,North/South
7n5h703,04000678__,0.860,-75.00846101,39.84949703,4,434,4,Y,Camden,Voorhees Twp,15690,7303,8387,2012-01-01,Volume 48hrs,East/West
110372,03000637__,0.520,-74.82847114,40.01438612,3,337,4,Y,Burlington,Westampton Twp,9358,4672,4686,2012-01-01,Volume 48hrs,North/South
1103b8,03000686__,2.940,-74.88939521,39.97288786,3,324,4,Y,Burlington,Mount Laurel Twp,12219,6421,5798,2012-01-01,Volume 48hrs,East/West
2-8-619,02191630__,0.130,-73.97518121,40.85628798,2,219,4,Y,Bergen,Fort Lee Boro,0,4611,0,2012-01-01,Volume 48hrs,North
110302,03000603__,0.880,-74.88857600,39.93120100,3,324,4,Y,Burlington,Mount Laurel Twp,8997,4931,4066,2012-01-01,Volume 48hrs,North/South
8-7-553,00000206__,1.130,-74.77917926,39.66216171,1,113,3,Y,Atlantic,Hammonton Town,9675,4711,4964,2012-01-01,Volume 48hrs,North/South
12s162r,00000295__Y101040,0.150,-75.36043288,39.76260317,8,809,1,Y,Gloucester,Logan Twp,0,0,2324,2012-01-01,ramp,South
110773,07000659__,1.010,-74.23360000,40.78465000,7,722,4,Y,Essex,West Orange Twp,14016,7108,6908,2012-01-01,Volume 48hrs,North/South
110308,03000607__,0.310,-74.92208200,39.88915900,3,313,4,Y,Burlington,Evesham Twp,14346,7216,7130,2012-01-01,Volume 48hrs,North/South
120431,04000729__,0.980,-75.07396007,39.89696643,4,426,5,Y,Camden,Oaklyn Boro,2224,1033,1191,2012-01-01,Volume 48hrs,North/South
7n5h715,04121127__,0.510,-75.06216456,39.91275516,4,412,5,Y,Camden,Collingswood Boro,2266,1357,909,2012-01-01,Volume 48hrs,East/West
120432,04000732__,0.230,-75.07838106,39.90982863,4,412,5,Y,Camden,Collingswood Boro,1410,763,647,2012-01-01,Volume 48hrs,East/West
12mc4a,00000516__,17.670,-74.07291300,40.41437000,13,1331,4,Y,Monmouth,Middletown Twp,8505,4042,4463,2012-01-01,major,East/West
120433,04000733__,0.320,-74.97874102,39.80690802,4,411,5,Y,Camden,Clementon Boro,1248,557,691,2012-01-01,Volume 48hrs,North/South
12s134r,00000049__A103770,0.040,-75.01126012,39.39209751,6,610,3,Y,Cumberland,Millville City,0,0,714,2012-01-01,ramp,South
120455,04081604__,1.620,-75.12194207,39.94140003,4,408,5,Y,Camden,Camden City,2512,1249,1263,2012-01-01,Volume 48hrs,North/South
090710,00000508__,8.570,-74.21629640,40.75576422,7,705,3,Y,Essex,East Orange City,15835,7377,8458,2012-01-01,Volume 48hrs,East/West
120456,00000030__,26.950,-74.82692803,39.67409113,4,436,3,N,Camden,Winslow Twp,13062,6493,6569,2012-01-01,Volume 48hrs,East/West
12n951r,00000078__Y100400,3.940,-75.13540000,40.67055000,21,2107,1,Y,Warren,Greenwich Twp,0,0,517,2012-01-01,ramp,West
120457,04091978__,0.210,-75.02158987,39.94191623,4,409,4,Y,Camden,Cherry Hill Twp,8378,3438,4940,2012-01-01,Classification 48hrs,North/South
110306,03000605__,1.040,-74.95737600,40.03223700,3,330,5,Y,Burlington,Riverside Twp,7064,3470,3594,2012-01-01,Volume 48hrs,North/South
120458,04371125__,0.280,-75.09613305,39.91750705,4,437,5,Y,Camden,Woodlynne Boro,4200,1904,2296,2012-01-01,Classification 48hrs,East/West
7n5h716,00000561__,47.070,-75.05858501,39.91330905,4,412,4,Y,Camden,Collingswood Boro,12771,6368,6403,2012-01-01,Volume 48hrs,North/South
110775,07000662__,0.300,-74.27923600,40.88114500,7,707,5,Y,Essex,Fairfield Boro,7561,3334,4227,2012-01-01,Volume 48hrs,North/South
090715,00000509__,12.970,-74.20300793,40.76336962,7,705,4,Y,Essex,East Orange City,7899,4108,3791,2012-01-01,Classification 48hrs,North/South
110776,07000665__,0.990,-74.24740000,40.73407700,7,711,4,Y,Essex,Maplewood Twp,10488,6014,4474,2012-01-01,Volume 48hrs,North/South
7p6d902,00000322__,8.200,-75.26939900,39.75613600,8,824,3,N,Gloucester,Woolwich Twp,17762,8988,8774,2012-01-01,Volume 48hrs,East/West
120454,04081604__,0.290,-75.12134182,39.92258963,4,408,5,Y,Camden,Camden City,972,585,387,2012-01-01,Volume 48hrs,North/South
8-4-209,00000009__,2.850,-74.91815863,38.96730354,5,505,3,Y,Cape May,Lower Twp,14561,7753,6808,2012-01-01,Classification 48hrs,North/South
120501,00000047__,16.280,-74.82826000,39.16426000,5,504,4,Y,Cape May,Dennis Twp,7680,3694,3986,2012-01-01,Volume 48hrs,North/South
110310,03000607__,3.940,-74.93784500,39.93985500,3,324,4,Y,Burlington,Mount Laurel Twp,19819,8652,11167,2012-01-01,Volume 48hrs,North/South
120502,00000047__,1.100,-74.83622761,38.99225836,5,505,3,Y,Cape May,Lower Twp,25651,12228,13423,2012-01-01,Volume 48hrs,North/South
110309,03000607__,1.480,-74.92235385,39.90614324,3,313,4,Y,Burlington,Evesham Twp,17011,8670,8341,2012-01-01,Volume 48hrs,North/South
120503,00000009__,8.700,-74.85978016,39.03389041,5,506,4,Y,Cape May,Middle Twp,14543,7093,7450,2012-01-01,Volume 48hrs,North/South
7t6e901,00000042__,6.280,-75.04810651,39.76700203,8,818,3,Y,Gloucester,Washington Twp,0,24234,0,2012-01-01,Volume 48hrs,North
120453,04000700__,1.320,-74.97966423,39.83109661,4,413,5,Y,Camden,Gibbsboro Boro,545,225,320,2012-01-01,Volume 48hrs,North/South
12n970r,00000046__B105760,,-74.22484914,40.89272323,16,1612,3,Y,Passaic,Totowa Boro,0,1310,0,2012-01-01,ramp,East
120608,00000049__,20.730,-75.30046000,39.46872000,6,612,3,N,Cumberland,Stow Creek Twp,7122,3659,3463,2012-01-01,Volume 48hrs,East/West
110746,07000636__,3.060,-74.26118500,40.80840700,7,722,3,Y,Essex,West Orange Twp,21259,10434,10825,2012-01-01,Volume 48hrs,North/South
120610,00000047__,44.060,-75.04252699,39.45111738,6,614,4,Y,Cumberland,Vineland City,21939,11513,10426,2012-01-01,Volume 48hrs,North/South
7-0-305,00000557__,31.710,-74.96974203,39.55418702,8,805,4,N,Gloucester,Franklin Twp,2016,1024,992,2012-01-01,Classification 48hrs,North/South
091316,00000520__,18.480,-74.03906900,40.34310300,13,1323,4,Y,Monmouth,Little Silver Boro,17544,9439,8105,2012-01-01,Volume 48hrs,East/West
110316,03000612__,4.010,-74.86858600,39.93169900,3,324,5,Y,Burlington,Mount Laurel Twp,3377,1735,1642,2012-01-01,Volume 48hrs,North/South
121993,00000023__,33.960,-74.57480000,41.13292000,19,1906,3,Y,Sussex,Franklin Boro,22427,11049,11378,2012-01-01,Volume 48hrs,North/South
092103,21191200__,0.600,-75.18678961,40.69752255,21,2119,4,Y,Warren,Phillipsburg Town,1394,1004,390,2012-01-01,Classification 48hrs,East/West
2p6d903,02491107__,0.130,-73.99930300,40.84180500,2,245,5,Y,Bergen,Palisades Park Boro,7893,2143,5750,2012-01-01,Volume 48hrs,North/South
8-4-506,01000624__,1.700,-74.56301897,39.57375146,1,107,7,N,Atlantic,Egg Harbor City,348,181,167,2012-01-01,Volume 48hrs,East/West
2p6d904,02000100__,0.590,-74.15505200,41.09397300,2,233,4,Y,Bergen,Mahwah Twp,11340,5586,5754,2012-01-01,Volume 48hrs,East/West
8-4-201,00000030__,30.620,-74.77706753,39.63791597,1,113,3,Y,Atlantic,Hammonton Town,15552,7903,7649,2012-01-01,Volume 48hrs,East/West
120621,00000552__,6.590,-75.11064358,39.43714903,6,603,4,Y,Cumberland,Deerfield Twp,13447,6980,6467,2012-01-01,Volume 48hrs,East/West
110313,03000609__,0.510,-74.99725800,39.96303000,3,319,5,Y,Burlington,Maple Shade Twp,2319,1276,1043,2012-01-01,Volume 48hrs,North/South
120620,00000540__,33.260,-75.04354860,39.49258476,6,614,5,Y,Cumberland,Vineland City,1554,877,677,2012-01-01,Volume 48hrs,East/West
5-5-312,00000029__,32.560,-75.06130000,40.49543330,10,1016,4,N,Hunterdon,Kingwood Twp,2016,1017,999,2012-01-01,Classification 48hrs,North/South
120805,00000055__,56.900,-75.10838161,39.80031108,8,802,2,Y,Gloucester,Deptford Twp,72178,36240,35938,2012-01-01,Volume 48hrs,North/South
110320,03000613__,2.490,-74.93613163,40.01036588,3,310,4,Y,Burlington,Delran Twp,7296,3517,3779,2012-01-01,Volume 48hrs,North/South
120808,00000045__,15.790,-75.24678004,39.71613309,8,816,4,Y,Gloucester,South Harrison Twp,5880,2733,3147,2012-01-01,Volume 48hrs,North/South
091918,00000519__,87.090,-74.65026026,41.31333979,19,1924,5,N,Sussex,Wantage Twp,992,513,479,2012-01-01,Volume 48hrs,North/South
121006,00000031__,15.800,-74.86165280,40.41766940,10,1008,3,N,Hunterdon,East Amwell Twp,23239,12106,11133,2012-01-01,Volume 48hrs,North/South
092106,00000094__,6.670,-75.00176394,40.98126482,21,2104,4,N,Warren,Blairstown Twp,7485,3708,3777,2012-01-01,Volume 48hrs,North/South
121002,10000621__,0.060,-74.85000000,40.63418200,10,1006,4,Y,Hunterdon,Clinton Twp,2171,731,1440,2012-01-01,Volume 48hrs,North/South
7-0-365,03000612__,8.090,-74.79844404,39.94685102,3,317,5,Y,Burlington,Lumberton Twp,1148,582,566,2012-01-01,Classification 48hrs,North/South
121005,00000022__,27.620,-74.73241940,40.61385280,10,1022,3,Y,Hunterdon,Readington Twp,27159,13065,14094,2012-01-01,Volume 48hrs,East/West
8-4-326,00000109__,1.620,-74.90796757,38.95148091,5,505,4,Y,Cape May,Lower Twp,19999,9804,10195,2012-01-01,Volume 48hrs,North/South
121108,00000031__,8.500,-74.79649000,40.33881800,11,1106,3,Y,Mercer,Hopewell Twp,25254,12408,12846,2012-01-01,Volume 48hrs,North/South
12msab,00000563__,39.470,-74.53338000,39.80996000,3,339,5,N,Burlington,Woodland Twp,1816,916,900,2012-01-01,major,North/South
121132,11141245__,1.000,-74.64129440,40.34551940,11,1110,5,Y,Mercer,Princeton Twp,4761,2740,2021,2012-01-01,Volume 48hrs,East/West
8-5-010,00000009__,32.910,-74.60839948,39.31360995,1,121,3,Y,Atlantic,Somers Point City,11154,5730,5424,2012-01-01,Classification 48hrs,North/South
110837,08000640__,0.900,-75.17449702,39.84316704,8,820,3,Y,Gloucester,West Deptford Twp,12306,6346,5960,2012-01-01,Volume 48hrs,East/West
7-0-378,08141004__,0.430,-75.23992181,39.83685512,8,814,5,Y,Gloucester,Paulsboro Boro,2535,1251,1284,2012-01-01,Volume 48hrs,North/South
121123,11021388__,1.080,-74.83613330,40.28379170,11,1102,5,Y,Mercer,Ewing Twp,498,235,263,2012-01-01,Volume 48hrs,East/West
8-4-628,05071001__,1.270,-74.79230778,39.00435285,5,507,5,Y,Cape May,North Wildwood City,644,444,200,2012-01-01,Volume 48hrs,North/South
121125,11031987__,0.420,-74.69278610,40.19362220,11,1103,6,Y,Mercer,Hamilton Twp,2808,1301,1507,2012-01-01,Volume 48hrs,North/South
8-4-338,00000187__,0.250,-74.43121621,39.37557641,1,102,3,Y,Atlantic,Atlantic City,4319,1669,2650,2012-01-01,Volume 48hrs,North/South
121126,11031991__,0.820,-74.66980560,40.18778610,11,1103,6,Y,Mercer,Hamilton Twp,1299,710,589,2012-01-01,Volume 48hrs,North/South
8-4-335,00000152__,2.930,-74.53565223,39.31509308,1,108,3,Y,Atlantic,Egg Harbor Twp,10538,5096,5442,2012-01-01,Volume 48hrs,East/West
121299,12141066__,0.300,-74.44565501,40.49487701,12,1214,5,Y,Middlesex,New Brunswick City,0,4356,0,2012-01-01,Volume 48hrs,East
