county_id,coname,district_id,distname,enroll_line_no,enroll_cat,amount_1,amount_2,amount_3
1,Atlantic,1790,Greater Egg Harbor Reg,70,State Facilities,15,9,9
1,Atlantic,1940,Hamilton Twp,11,Onroll (Full),2595,2577,2660
1,Atlantic,1940,Hamilton Twp,21,Onroll (SpEd Full),465,467,448
1,Atlantic,1940,Hamilton Twp,40,Sent Private School,5,5,0
1,Atlantic,1940,Hamilton Twp,51,Sent Oth Dist Reg,33,7,0
1,Atlantic,1940,Hamilton Twp,52,Sent Oth Dist SpEd,17,22,17
1,Atlantic,1940,Hamilton Twp,60,Received Oth Dist,30,46,0
1,Atlantic,1960,Hammonton Town,11,Onroll (Full),3121,3117,3129
1,Atlantic,1960,Hammonton Town,21,Onroll (SpEd Full),513,471,477
1,Atlantic,1960,Hammonton Town,40,Sent Private School,13,19,20
1,Atlantic,1960,Hammonton Town,51,Sent Oth Dist Reg,3,6,4
1,Atlantic,1960,Hammonton Town,52,Sent Oth Dist SpEd,22,24,24
1,Atlantic,1960,Hammonton Town,60,Received Oth Dist,856,804,765
1,Atlantic,1960,Hammonton Town,70,State Facilities,2,1,0
1,Atlantic,2680,Linwood City,11,Onroll (Full),724,732,731
1,Atlantic,2680,Linwood City,21,Onroll (SpEd Full),108,104,104
1,Atlantic,2680,Linwood City,40,Sent Private School,,1,0
1,Atlantic,2680,Linwood City,52,Sent Oth Dist SpEd,3,2,3
1,Atlantic,2680,Linwood City,60,Received Oth Dist,14,15,2
1,Atlantic,2780,Longport,51,Sent Oth Dist Reg,48,39,43
1,Atlantic,2780,Longport,52,Sent Oth Dist SpEd,4,4,1
1,Atlantic,2910,Mainland Regional,11,Onroll (Full),1151,1100,1078
1,Atlantic,2910,Mainland Regional,21,Onroll (SpEd Full),194,212,212
1,Atlantic,2910,Mainland Regional,40,Sent Private School,7,5,8
1,Atlantic,2910,Mainland Regional,51,Sent Oth Dist Reg,1,0,0
1,Atlantic,2910,Mainland Regional,52,Sent Oth Dist SpEd,12,12,14
1,Atlantic,2910,Mainland Regional,70,State Facilities,2,1,1
1,Atlantic,3020,Margate City,11,Onroll (Full),358,318,313
1,Atlantic,3020,Margate City,21,Onroll (SpEd Full),44,50,49
1,Atlantic,3020,Margate City,40,Sent Private School,1,1,2
1,Atlantic,3020,Margate City,51,Sent Oth Dist Reg,82,79,91
1,Atlantic,3020,Margate City,52,Sent Oth Dist SpEd,10,6,6
1,Atlantic,3020,Margate City,60,Received Oth Dist,33,24,26
1,Atlantic,3480,Mullica Twp,11,Onroll (Full),638,640,706
1,Atlantic,3480,Mullica Twp,12,Onroll (Shared),19,,0
1,Atlantic,3480,Mullica Twp,21,Onroll (SpEd Full),82,81,32
1,Atlantic,3480,Mullica Twp,22,Onroll (SpEd Shared),13,,0
1,Atlantic,3480,Mullica Twp,40,Sent Private School,1,,0
1,Atlantic,3480,Mullica Twp,52,Sent Oth Dist SpEd,6,6,7
1,Atlantic,3480,Mullica Twp,60,Received Oth Dist,24,62,48
1,Atlantic,3720,Northfield City,11,Onroll (Full),777,789,788
1,Atlantic,3720,Northfield City,21,Onroll (SpEd Full),131,129,129
1,Atlantic,3720,Northfield City,40,Sent Private School,2,1,0
1,Atlantic,3720,Northfield City,52,Sent Oth Dist SpEd,2,3,5
1,Atlantic,3720,Northfield City,60,Received Oth Dist,,2,2
1,Atlantic,4180,Pleasantville City,11,Onroll (Full),3414,3362,3465
1,Atlantic,4180,Pleasantville City,21,Onroll (SpEd Full),504,532,514
1,Atlantic,4180,Pleasantville City,40,Sent Private School,17,15,0
1,Atlantic,4180,Pleasantville City,50,Sent Contract Presch,144,129,0
1,Atlantic,4180,Pleasantville City,51,Sent Oth Dist Reg,15,11,134
1,Atlantic,4180,Pleasantville City,52,Sent Oth Dist SpEd,48,50,40
1,Atlantic,4180,Pleasantville City,60,Received Oth Dist,23,41,0
1,Atlantic,4180,Pleasantville City,70,State Facilities,19,12,12
1,Atlantic,4240,Port Republic City,11,Onroll (Full),110,106,106
1,Atlantic,4240,Port Republic City,21,Onroll (SpEd Full),13,12,15
1,Atlantic,4240,Port Republic City,51,Sent Oth Dist Reg,48,42,42
1,Atlantic,4240,Port Republic City,52,Sent Oth Dist SpEd,9,10,7
1,Atlantic,4240,Port Republic City,60,Received Oth Dist,2,,0
1,Atlantic,4800,Somers Point City,11,Onroll (Full),845,816,838
1,Atlantic,4800,Somers Point City,21,Onroll (SpEd Full),143,144,146
1,Atlantic,4800,Somers Point City,40,Sent Private School,3,2,0
1,Atlantic,4800,Somers Point City,51,Sent Oth Dist Reg,2,4,0
1,Atlantic,4800,Somers Point City,52,Sent Oth Dist SpEd,8,9,10
1,Atlantic,4800,Somers Point City,60,Received Oth Dist,7,5,0
1,Atlantic,5350,Ventnor City,11,Onroll (Full),684,640,617
1,Atlantic,5350,Ventnor City,21,Onroll (SpEd Full),86,79,80
1,Atlantic,5350,Ventnor City,51,Sent Oth Dist Reg,223,202,217
1,Atlantic,5350,Ventnor City,52,Sent Oth Dist SpEd,51,46,45
1,Atlantic,5350,Ventnor City,60,Received Oth Dist,,1,0
1,Atlantic,5350,Ventnor City,70,State Facilities,4,1,0
1,Atlantic,5760,Weymouth Twp,11,Onroll (Full),146,132,170
1,Atlantic,5760,Weymouth Twp,21,Onroll (SpEd Full),26,26,6
1,Atlantic,5760,Weymouth Twp,40,Sent Private School,1,1,0
1,Atlantic,5760,Weymouth Twp,51,Sent Oth Dist Reg,51,42,34
1,Atlantic,5760,Weymouth Twp,52,Sent Oth Dist SpEd,11,10,11
1,Atlantic,5760,Weymouth Twp,60,Received Oth Dist,,2,0
3,Bergen,40,Allendale Boro,11,Onroll (Full),841,843,858
3,Bergen,40,Allendale Boro,21,Onroll (SpEd Full),63,67,72
3,Bergen,40,Allendale Boro,40,Sent Private School,7,5,5
3,Bergen,40,Allendale Boro,52,Sent Oth Dist SpEd,1,1,1
3,Bergen,40,Allendale Boro,60,Received Oth Dist,1,4,6
3,Bergen,80,Alpine Boro,11,Onroll (Full),134,146,135
3,Bergen,80,Alpine Boro,21,Onroll (SpEd Full),18,13,20
3,Bergen,80,Alpine Boro,40,Sent Private School,1,3,3
3,Bergen,80,Alpine Boro,51,Sent Oth Dist Reg,52,49,57
3,Bergen,80,Alpine Boro,52,Sent Oth Dist SpEd,17,16,14
3,Bergen,285,Bergen Co Special Service,21,Onroll (SpEd Full),651,654,597
3,Bergen,285,Bergen Co Special Service,22,Onroll (SpEd Shared),13,18,14
3,Bergen,290,Bergen County Vocational,11,Onroll (Full),1699,1758,1767
3,Bergen,290,Bergen County Vocational,12,Onroll (Shared),148,153,136
3,Bergen,290,Bergen County Vocational,21,Onroll (SpEd Full),358,347,343
3,Bergen,290,Bergen County Vocational,22,Onroll (SpEd Shared),72,78,74
3,Bergen,290,Bergen County Vocational,30,Post-Secondary (Full),79,66,0
3,Bergen,300,Bergenfield Boro,11,Onroll (Full),3019,3020,2990
3,Bergen,300,Bergenfield Boro,12,Onroll (Shared),3,,0
3,Bergen,300,Bergenfield Boro,21,Onroll (SpEd Full),498,521,519
3,Bergen,300,Bergenfield Boro,22,Onroll (SpEd Shared),1,2,2
3,Bergen,300,Bergenfield Boro,40,Sent Private School,12,15,15
3,Bergen,300,Bergenfield Boro,52,Sent Oth Dist SpEd,27.5,28.5,44
3,Bergen,300,Bergenfield Boro,60,Received Oth Dist,43.5,41,39.5
3,Bergen,300,Bergenfield Boro,70,State Facilities,2,1,1
3,Bergen,440,Bogota Boro,11,Onroll (Full),949,924,916
3,Bergen,440,Bogota Boro,12,Onroll (Shared),1,2,2
3,Bergen,440,Bogota Boro,21,Onroll (SpEd Full),167,159,158
3,Bergen,440,Bogota Boro,22,Onroll (SpEd Shared),1,1,1
3,Bergen,440,Bogota Boro,40,Sent Private School,10,11,16
3,Bergen,440,Bogota Boro,51,Sent Oth Dist Reg,0,3,3
3,Bergen,440,Bogota Boro,52,Sent Oth Dist SpEd,17.5,20,23
3,Bergen,440,Bogota Boro,60,Received Oth Dist,1,1,0
3,Bergen,740,Carlstadt Boro,11,Onroll (Full),494,475,492
3,Bergen,740,Carlstadt Boro,21,Onroll (SpEd Full),69,66,66
3,Bergen,740,Carlstadt Boro,40,Sent Private School,2,1,1
3,Bergen,740,Carlstadt Boro,52,Sent Oth Dist SpEd,9,15,16
3,Bergen,740,Carlstadt Boro,60,Received Oth Dist,31,21,21
3,Bergen,745,Carlstadt-East Rutherford,11,Onroll (Full),407,411,510
3,Bergen,745,Carlstadt-East Rutherford,12,Onroll (Shared),12,8,14
3,Bergen,745,Carlstadt-East Rutherford,21,Onroll (SpEd Full),49,53,30
3,Bergen,745,Carlstadt-East Rutherford,22,Onroll (SpEd Shared),3,5,7
3,Bergen,745,Carlstadt-East Rutherford,40,Sent Private School,12,13,21
3,Bergen,745,Carlstadt-East Rutherford,52,Sent Oth Dist SpEd,26,19.5,29.5
3,Bergen,745,Carlstadt-East Rutherford,60,Received Oth Dist,,2,0
3,Bergen,745,Carlstadt-East Rutherford,70,State Facilities,1,1,1
3,Bergen,890,Cliffside Park Boro,11,Onroll (Full),2562,2623,2749
3,Bergen,890,Cliffside Park Boro,21,Onroll (SpEd Full),445,455,472
3,Bergen,890,Cliffside Park Boro,22,Onroll (SpEd Shared),1,,0
3,Bergen,890,Cliffside Park Boro,40,Sent Private School,11,7,7
3,Bergen,890,Cliffside Park Boro,51,Sent Oth Dist Reg,0,1,1
3,Bergen,890,Cliffside Park Boro,52,Sent Oth Dist SpEd,28,37,52
3,Bergen,890,Cliffside Park Boro,60,Received Oth Dist,472,521,591
3,Bergen,930,Closter Boro,11,Onroll (Full),989,987,992
3,Bergen,930,Closter Boro,21,Onroll (SpEd Full),125,130,128
3,Bergen,930,Closter Boro,40,Sent Private School,2,3,4
3,Bergen,930,Closter Boro,52,Sent Oth Dist SpEd,8,9,9
3,Bergen,930,Closter Boro,60,Received Oth Dist,35,26,20
3,Bergen,990,Cresskill Boro,11,Onroll (Full),1564,1587,1625
3,Bergen,990,Cresskill Boro,12,Onroll (Shared),1,,2
3,Bergen,990,Cresskill Boro,21,Onroll (SpEd Full),220,242,247
3,Bergen,990,Cresskill Boro,22,Onroll (SpEd Shared),,2,2
3,Bergen,990,Cresskill Boro,40,Sent Private School,18,12,15
3,Bergen,990,Cresskill Boro,51,Sent Oth Dist Reg,0,0,1
3,Bergen,990,Cresskill Boro,52,Sent Oth Dist SpEd,3,7,5
3,Bergen,990,Cresskill Boro,60,Received Oth Dist,59,60,56
3,Bergen,1070,Demarest Boro,11,Onroll (Full),583,588,607
3,Bergen,1070,Demarest Boro,21,Onroll (SpEd Full),82,77,80
3,Bergen,1070,Demarest Boro,40,Sent Private School,1,2,0
3,Bergen,1070,Demarest Boro,52,Sent Oth Dist SpEd,19,15,15
3,Bergen,1070,Demarest Boro,60,Received Oth Dist,9,2,0
3,Bergen,1130,Dumont Boro,11,Onroll (Full),2280,2241,2212
3,Bergen,1130,Dumont Boro,12,Onroll (Shared),4,2,0
3,Bergen,1130,Dumont Boro,21,Onroll (SpEd Full),236,234,287
3,Bergen,1130,Dumont Boro,22,Onroll (SpEd Shared),2,2,0
3,Bergen,1130,Dumont Boro,40,Sent Private School,9,8,0
3,Bergen,1130,Dumont Boro,52,Sent Oth Dist SpEd,52.5,55,0
3,Bergen,1230,East Rutherford Boro,11,Onroll (Full),716,697,741
3,Bergen,1230,East Rutherford Boro,21,Onroll (SpEd Full),111,113,127
3,Bergen,1230,East Rutherford Boro,40,Sent Private School,9,10,0
3,Bergen,1230,East Rutherford Boro,51,Sent Oth Dist Reg,0,1,0
3,Bergen,1230,East Rutherford Boro,52,Sent Oth Dist SpEd,10,10,5
3,Bergen,1230,East Rutherford Boro,60,Received Oth Dist,33,,0
3,Bergen,1270,Edgewater Boro,11,Onroll (Full),845,846,850
3,Bergen,1270,Edgewater Boro,21,Onroll (SpEd Full),72,74,79
3,Bergen,1270,Edgewater Boro,40,Sent Private School,8,12,12
3,Bergen,1270,Edgewater Boro,51,Sent Oth Dist Reg,330,335,341
3,Bergen,1270,Edgewater Boro,52,Sent Oth Dist SpEd,67,70,76
3,Bergen,1270,Edgewater Boro,60,Received Oth Dist,46,53,0
3,Bergen,1270,Edgewater Boro,70,State Facilities,1,,1
3,Bergen,1345,Elmwood Park,11,Onroll (Full),2152,2195,2209
3,Bergen,1345,Elmwood Park,12,Onroll (Shared),11,19,0
3,Bergen,1345,Elmwood Park,21,Onroll (SpEd Full),394,372,436
3,Bergen,1345,Elmwood Park,22,Onroll (SpEd Shared),7,5,0
3,Bergen,1345,Elmwood Park,40,Sent Private School,35,30,0
3,Bergen,1345,Elmwood Park,51,Sent Oth Dist Reg,0,1,0
3,Bergen,1345,Elmwood Park,52,Sent Oth Dist SpEd,33,34,17
3,Bergen,1345,Elmwood Park,60,Received Oth Dist,2,2,0
3,Bergen,1345,Elmwood Park,70,State Facilities,1,1,0
3,Bergen,1360,Emerson Boro,11,Onroll (Full),1027,1008,967
3,Bergen,1360,Emerson Boro,21,Onroll (SpEd Full),142,138,138
3,Bergen,1360,Emerson Boro,40,Sent Private School,19,15,18
3,Bergen,1360,Emerson Boro,52,Sent Oth Dist SpEd,10,9,6
3,Bergen,1360,Emerson Boro,60,Received Oth Dist,,1,0
3,Bergen,1360,Emerson Boro,70,State Facilities,1,,0
3,Bergen,1370,Englewood City,11,Onroll (Full),2829,2797,2835
3,Bergen,1370,Englewood City,12,Onroll (Shared),4,9,0
3,Bergen,1370,Englewood City,21,Onroll (SpEd Full),411,417,456
3,Bergen,1370,Englewood City,40,Sent Private School,20,28,0
3,Bergen,1370,Englewood City,51,Sent Oth Dist Reg,3,4,0
3,Bergen,1370,Englewood City,52,Sent Oth Dist SpEd,33,37.5,30
3,Bergen,1370,Englewood City,60,Received Oth Dist,27,43,0
3,Bergen,1370,Englewood City,70,State Facilities,2,3,0
3,Bergen,1380,Englewood Cliffs Boro,11,Onroll (Full),493,475,480
3,Bergen,1380,Englewood Cliffs Boro,21,Onroll (SpEd Full),55,52,53
3,Bergen,1380,Englewood Cliffs Boro,40,Sent Private School,4,4,4
3,Bergen,1380,Englewood Cliffs Boro,51,Sent Oth Dist Reg,26,42,60
3,Bergen,1380,Englewood Cliffs Boro,52,Sent Oth Dist SpEd,18,21,28
3,Bergen,1380,Englewood Cliffs Boro,60,Received Oth Dist,16,13,11
3,Bergen,1450,Fair Lawn Boro,11,Onroll (Full),3943,4066,4142
3,Bergen,1450,Fair Lawn Boro,12,Onroll (Shared),2,3,0
3,Bergen,1450,Fair Lawn Boro,21,Onroll (SpEd Full),836,790,790
3,Bergen,1450,Fair Lawn Boro,22,Onroll (SpEd Shared),1,2,2
3,Bergen,1450,Fair Lawn Boro,40,Sent Private School,37,44,57
3,Bergen,1450,Fair Lawn Boro,51,Sent Oth Dist Reg,1,0,1.5
3,Bergen,1450,Fair Lawn Boro,52,Sent Oth Dist SpEd,27,26.5,32.5
3,Bergen,1450,Fair Lawn Boro,60,Received Oth Dist,11,7,6
3,Bergen,1450,Fair Lawn Boro,70,State Facilities,,1,1
3,Bergen,1470,Fairview Boro,11,Onroll (Full),1097,1186,1138
3,Bergen,1470,Fairview Boro,21,Onroll (SpEd Full),183,208,313
3,Bergen,1470,Fairview Boro,40,Sent Private School,2,3,0
3,Bergen,1470,Fairview Boro,51,Sent Oth Dist Reg,396,442,512
3,Bergen,1470,Fairview Boro,52,Sent Oth Dist SpEd,103,108,13
3,Bergen,1470,Fairview Boro,60,Received Oth Dist,53,,0
3,Bergen,1550,Fort Lee Boro,11,Onroll (Full),3315,3380,3412
3,Bergen,1550,Fort Lee Boro,12,Onroll (Shared),1,1,1
3,Bergen,1550,Fort Lee Boro,21,Onroll (SpEd Full),398,445,445
3,Bergen,1550,Fort Lee Boro,22,Onroll (SpEd Shared),1,,0
3,Bergen,1550,Fort Lee Boro,40,Sent Private School,25,17,23
3,Bergen,1550,Fort Lee Boro,52,Sent Oth Dist SpEd,30,29,66
3,Bergen,1550,Fort Lee Boro,60,Received Oth Dist,11,,10
3,Bergen,1550,Fort Lee Boro,70,State Facilities,1,,0
3,Bergen,1580,Franklin Lakes Boro,11,Onroll (Full),965,947,941
3,Bergen,1580,Franklin Lakes Boro,21,Onroll (SpEd Full),207,200,187
3,Bergen,1580,Franklin Lakes Boro,40,Sent Private School,7,10,0
3,Bergen,1580,Franklin Lakes Boro,52,Sent Oth Dist SpEd,,1,12
3,Bergen,1580,Franklin Lakes Boro,60,Received Oth Dist,27,21,21
3,Bergen,1700,Garfield City,11,Onroll (Full),4526,4614,4718
3,Bergen,1700,Garfield City,12,Onroll (Shared),24,13,13
3,Bergen,1700,Garfield City,21,Onroll (SpEd Full),793,772,815
3,Bergen,1700,Garfield City,22,Onroll (SpEd Shared),2,,0
3,Bergen,1700,Garfield City,40,Sent Private School,22,24,28
3,Bergen,1700,Garfield City,50,Sent Contract Presch,75,75,75
3,Bergen,1700,Garfield City,51,Sent Oth Dist Reg,1,9,9
3,Bergen,1700,Garfield City,52,Sent Oth Dist SpEd,46,41,58
3,Bergen,1700,Garfield City,60,Received Oth Dist,7,11,11
3,Bergen,1700,Garfield City,70,State Facilities,4,1,0
3,Bergen,1760,Glen Rock Boro,11,Onroll (Full),2041,2049,2071
3,Bergen,1760,Glen Rock Boro,21,Onroll (SpEd Full),388,417,428
3,Bergen,1760,Glen Rock Boro,22,Onroll (SpEd Shared),1,,0
3,Bergen,1760,Glen Rock Boro,40,Sent Private School,26,24,25
3,Bergen,1760,Glen Rock Boro,52,Sent Oth Dist SpEd,12,8,9
3,Bergen,1760,Glen Rock Boro,60,Received Oth Dist,6,3,0
3,Bergen,1860,Hackensack City,11,Onroll (Full),4935,4930,4685
3,Bergen,1860,Hackensack City,12,Onroll (Shared),10,15,15
3,Bergen,1860,Hackensack City,21,Onroll (SpEd Full),895,979,972
3,Bergen,1860,Hackensack City,22,Onroll (SpEd Shared),7,9,9
3,Bergen,1860,Hackensack City,40,Sent Private School,51.5,45,45
3,Bergen,1860,Hackensack City,51,Sent Oth Dist Reg,0,2,2
3,Bergen,1860,Hackensack City,52,Sent Oth Dist SpEd,54,56,91
3,Bergen,1860,Hackensack City,60,Received Oth Dist,508,511.5,562.5
3,Bergen,1860,Hackensack City,70,State Facilities,1,2,0
3,Bergen,2050,Harrington Park Boro,11,Onroll (Full),565,544,538
3,Bergen,2050,Harrington Park Boro,21,Onroll (SpEd Full),66,61,62
3,Bergen,2050,Harrington Park Boro,40,Sent Private School,2,4,5
3,Bergen,2050,Harrington Park Boro,50,Sent Contract Presch,1,,0
3,Bergen,2050,Harrington Park Boro,52,Sent Oth Dist SpEd,22,23,24
3,Bergen,2050,Harrington Park Boro,60,Received Oth Dist,1,1,0
3,Bergen,2080,Hasbrouck Heights Boro,11,Onroll (Full),1633,1606,1584
3,Bergen,2080,Hasbrouck Heights Boro,12,Onroll (Shared),5,,0
3,Bergen,2080,Hasbrouck Heights Boro,21,Onroll (SpEd Full),227,232,234
3,Bergen,2080,Hasbrouck Heights Boro,22,Onroll (SpEd Shared),6,4,0
3,Bergen,2080,Hasbrouck Heights Boro,40,Sent Private School,11,12,14
3,Bergen,2080,Hasbrouck Heights Boro,52,Sent Oth Dist SpEd,26,28,30
3,Bergen,2080,Hasbrouck Heights Boro,60,Received Oth Dist,23.5,13,0
3,Bergen,2090,Haworth Boro,11,Onroll (Full),374,369,364
3,Bergen,2090,Haworth Boro,21,Onroll (SpEd Full),45,43,41
3,Bergen,2090,Haworth Boro,40,Sent Private School,,1,0
3,Bergen,2090,Haworth Boro,52,Sent Oth Dist SpEd,5,5,8
3,Bergen,2180,Hillsdale Boro,11,Onroll (Full),966,964,966
3,Bergen,2180,Hillsdale Boro,21,Onroll (SpEd Full),225,228,228
3,Bergen,2180,Hillsdale Boro,40,Sent Private School,4,4,4
3,Bergen,2180,Hillsdale Boro,52,Sent Oth Dist SpEd,9,8,9
3,Bergen,2180,Hillsdale Boro,60,Received Oth Dist,13,14,14
3,Bergen,2200,Ho Ho Kus Boro,11,Onroll (Full),563,550,554
3,Bergen,2200,Ho Ho Kus Boro,21,Onroll (SpEd Full),54,61,62
3,Bergen,2200,Ho Ho Kus Boro,40,Sent Private School,9,7,7
3,Bergen,2200,Ho Ho Kus Boro,51,Sent Oth Dist Reg,201,206,206
3,Bergen,2200,Ho Ho Kus Boro,52,Sent Oth Dist SpEd,46,44,45
3,Bergen,2200,Ho Ho Kus Boro,60,Received Oth Dist,4,3,0
3,Bergen,2620,Leonia Boro,11,Onroll (Full),1616,1599,1679
3,Bergen,2620,Leonia Boro,12,Onroll (Shared),1,,0
3,Bergen,2620,Leonia Boro,21,Onroll (SpEd Full),229,221,234
3,Bergen,2620,Leonia Boro,40,Sent Private School,4,11,11
3,Bergen,2620,Leonia Boro,51,Sent Oth Dist Reg,0,0,15
3,Bergen,2620,Leonia Boro,52,Sent Oth Dist SpEd,9,7,9
3,Bergen,2620,Leonia Boro,60,Received Oth Dist,445,427,427
3,Bergen,2620,Leonia Boro,70,State Facilities,,1,0
3,Bergen,2710,Little Ferry Boro,11,Onroll (Full),896,862,857
3,Bergen,2710,Little Ferry Boro,21,Onroll (SpEd Full),82,88,88
3,Bergen,2710,Little Ferry Boro,40,Sent Private School,6,3,0
3,Bergen,2710,Little Ferry Boro,51,Sent Oth Dist Reg,323.5,318.5,318.5
3,Bergen,2710,Little Ferry Boro,52,Sent Oth Dist SpEd,49.5,54,55
3,Bergen,2710,Little Ferry Boro,60,Received Oth Dist,28,33,33
3,Bergen,2740,Lodi Borough,11,Onroll (Full),3034.5,3041,3075
3,Bergen,2740,Lodi Borough,12,Onroll (Shared),6,9,13
3,Bergen,2740,Lodi Borough,21,Onroll (SpEd Full),265,265,271
3,Bergen,2740,Lodi Borough,22,Onroll (SpEd Shared),22,18,15
3,Bergen,2740,Lodi Borough,40,Sent Private School,15,12,12.5
3,Bergen,2740,Lodi Borough,51,Sent Oth Dist Reg,2,3,2
3,Bergen,2740,Lodi Borough,52,Sent Oth Dist SpEd,177.5,158.5,164
3,Bergen,2740,Lodi Borough,60,Received Oth Dist,5,3.5,3.5
