"COUNTY_ID","CONAME","EMP_DISTRICT_ID","DISTNAME","EMP_NAME","EMP_JOB_TITLE","EMP_JOB_TITLE_2","EMP_BASE_SALARY","EMP_FTE","EMP_SHARED","EMP_COUNTY","EMP_DISTRICT","EMP_JOB_DESC_OTHER","EMP_MEMBER_CBU","EMP_BEGIN_DATE","EMP_END_DATE","EMP_WORK_DAY","EMP_VACA_DAY","EMP_SICK_DAY","EMP_PERSN_DAY","EMP_CNSLT_DAY","EMP_NON_WORK_DAY","EMP_NON_WORK_DESC","TOTAL_ALLOWANCES","TOTAL_BONUSES","TOTAL_STIPENDS","TOTAL_INSURANCE","TOTAL_RETIREMENT_PLAN","TOTAL_POST_EMPLOYMENT_BENEFITS","PAYOUT_OF_SICK_DAYS","PAYOUT_OF_VACATION_DAYS","PAYOUT_OF_PERSONAL_DAYS","OTHER_POST_EMPLOYMENT_BENEFITS_1","OTHER_POST_EMPLOYMENT_BENEFITS_2","OTHER_POST_EMPLOYMENT_BENEFITS_3","TOTAL_REMUNERATION","BUYBACK_SICK_TIME_IN_CASH","BUYBACK_VACATION_TIME_IN_CASH","BUYBACK_PERSONAL_TIME_IN_CASH","OTHER_REMUNERATION_1","OTHER_REMUNERATION_2","OTHER_REMUNERATION_3","ADDITIONAL_COMMENT_1","ADDITIONAL_COMMENT_2","ADDITIONAL_COMMENT_3"
01,"ATLANTIC",0110,"ATLANTIC CITY","James Waniak","Coordinator/Director/Manager/Supervisor","Grounds Supervisor","$87,379",1.0,"N","","","","N","07/01/12","06/30/13",231,20,12,4,0,0,"",0,0,0,0,0,3277,"N/A; has not been in district 20 years","9 days x $364.07 daily rate","N/A","","","",0,"","","","","","","","",""
01,"ATLANTIC",0110,"ATLANTIC CITY","Kurt Austin","Coordinator/Director/Manager/Supervisor","Facilities Manager","$98,572",1.0,"N","","","","N","07/01/12","06/30/13",231,20,12,4,0,0,"",0,0,0,0,0,5545,"N/A; has not been in district 20 years","13.5 days x $410.71 daily rate","N/A","","","",0,"","","","","","","","",""
01,"ATLANTIC",0110,"ATLANTIC CITY","Sherry Yahn","Assistant Superintendent","","$152,000",1.0,"N","","","","N","07/01/12","06/30/13",231,20,12,4,0,0,"",0,0,0,0,0,29907,"Capped at $15,000","25.5 days x $584.61","N/A","","","",0,"","","","","","","","",""
01,"ATLANTIC",0110,"ATLANTIC CITY","Steven Moran","Business Administrator","","$120,000",1.0,"N","","","","N","07/01/12","06/30/13",231,20,12,4,0,0,"",0,0,0,0,0,11539,"10 days x $230.76 (1/2 rate)","20 days x $461.53 rate","N/A","","","",0,"","","","","","","","",""
01,"ATLANTIC",0110,"ATLANTIC CITY","T. Joseph Pontani","Coordinator/Director/Manager/Supervisor","Purchasing Administrator","$85,000",1.0,"N","","","","N","07/01/12","06/30/13",231,20,12,4,0,0,"",0,0,0,0,0,3542,"N/A; must be in district 20 years","10 days X $354.16 daily rate","N/A","","","",0,"","","","","","","","",""
01,"ATLANTIC",0120,"ATLANTIC CO VOCATIONAL","Alfred Collins","Coordinator/Director/Manager/Supervisor","Maintenance Director","$75,240",1.0,"N","","","","N","07/01/12","06/30/13",240,25,12,5,0,0,"",1303,1800,0,616,0,27650,"NTE 100 days @$53.00 per day $ 100 days @$63.00 per day","NTE 50 days at per diem 1/240","N/A","","","",0,"","","","","","","","",""
01,"ATLANTIC",0120,"ATLANTIC CO VOCATIONAL","Brian Rovani","Assistant Principal","","$89,000",1.0,"N","","","","N","10/15/12","06/30/13",240,25,12,5,0,0,"",829,0,0,963,0,33542,"NTE 15,000","NTE 50 days @ per diem 1/240","N/A","","","",0,"","","","","","","","",""
01,"ATLANTIC",0120,"ATLANTIC CO VOCATIONAL","Jamie Moscony","Principal","","$98,054",1.0,"N","","","","N","07/01/12","06/30/13",240,25,12,5,0,0,"",2250,0,14600,1649,0,36928,"NTE 100 days @ $77.50 & 100 days @ $87.50","NTE 50 days at per diem 1/240","N/A","","","",0,"","","","","","","","",""
01,"ATLANTIC",0120,"ATLANTIC CO VOCATIONAL","Johanna Johnson","Coordinator/Director/Manager/Supervisor","Curriculum Coordinator","$110,709",1.0,"N","","","","N","07/01/12","06/30/13",240,25,12,5,0,0,"",2747,0,4000,1708,0,39564,"NTE 100 days @ $77.50 & 100 days @ $87.50","NTE 50 days at per diem 1/240","N/A","","","",0,"","","","","","","","",""
01,"ATLANTIC",0120,"ATLANTIC CO VOCATIONAL","Michael McDowell","Coordinator/Director/Manager/Supervisor","Technology Coordinator","$75,276",1.0,"N","","","","N","07/01/12","06/30/13",240,25,12,5,0,0,"",1692,1200,0,600,0,27532,"NTE 100 days @ $53.00 & 100 days @ $63.00","NTE 50 days @ per diem 1/240","N/A","","","",0,"","","","","","","","",""
01,"ATLANTIC",0120,"ATLANTIC CO VOCATIONAL","Philip Guenther","Superintendent","","$156,500",1.0,"N","","","","N","07/01/12","07/01/17",260,25,13,5,0,0,"",6440,0,0,4092,0,80000,"up to 100 days at per diem NTE $50,000","NTE 50 days @ per diem based on 1/260th of then current salary","NA","","","",0,"","","","","","","","",""
01,"ATLANTIC",0120,"ATLANTIC CO VOCATIONAL","Richard Lees","Coordinator/Director/Manager/Supervisor","Guidance Supervisor","$121,178",1.0,"N","","","","N","07/01/12","06/30/13",240,25,12,5,0,0,"",2393,1500,18720,2482,0,42058,"NTE 100 days @ $77.50 & 100 days @ $87.50","NTE 50 days at per diem 1/240","N/A","","","",0,"","","","","","","","",""
01,"ATLANTIC",0120,"ATLANTIC CO VOCATIONAL","Robert Wagner","Coordinator/Director/Manager/Supervisor","Athletic Director","$88,500",1.0,"N","","","","N","08/20/12","06/30/13",240,25,12,5,0,0,"",829,0,0,948,0,34937,"NTE 100 days @ $77.50 & 100 days @ $87.50","NTE 50 days at per diem 1/240","N/A","","","",0,"","","","","","","","",""
01,"ATLANTIC",0120,"ATLANTIC CO VOCATIONAL","Ronald De Felice","Principal","","$123,397",1.0,"N","","","","N","07/01/12","06/30/13",240,25,12,5,0,0,"",1293,1500,18720,2618,0,42520,"NTE 100 days @ $77.50 & 100 days @ $87.50","NTE 50 days @ per diem 1/240","N/A","","","",0,"","","","","","","","",""
01,"ATLANTIC",0120,"ATLANTIC CO VOCATIONAL","Shared Service Agreement","Business Administrator","","$0",1.0,"Y",01,0125,"Business Administrator","N","07/01/12","06/30/13",240,20,12,4,0,0,"",0,0,0,0,0,0,"Shared Services agreeement","Shared services agreement","N/A","","","",0,"","","","","","","Shared services agreement","",""
01,"ATLANTIC",0120,"ATLANTIC CO VOCATIONAL","Shared Service Agreement","Coordinator/Director/Manager/Supervisor","Facilities Manager","$0",1.0,"Y",01,0125,"Facilities Manager","N","07/01/12","06/30/13",240,20,12,4,0,0,"",0,0,0,0,0,0,"Shared Service Agreement","Shared Service Agreement","N/A","","","",0,"","","","","","","Shared Service Agreement","",""
01,"ATLANTIC",0125,"ATLANTIC CO SPECIAL SERV","Lisa Mooney","Business Administrator","Board Secretary","$127,969",1.0,"Y",01,0120,"Business Administrator","N","07/01/12","06/30/13",260,20,12,3,0,0,"",3160,0,0,1834,0,34687,"$125 per day NTE $15,000","NTE 40 days at per diem","N/A","","","",0,"","","","","","","","",""
01,"ATLANTIC",0125,"ATLANTIC CO SPECIAL SERV","Lizabeth Buoro","Superintendent","","$134,577",1.0,"N","","","","N","07/01/12","06/30/17",260,22,12,3,0,0,"",4669,0,0,2326,0,37775,"$275 per day NTE $15,000","NTE 44 days at per diem","N/A","","","",0,"","","","","","","","",""
01,"ATLANTIC",0125,"ATLANTIC CO SPECIAL SERV","Mike Alvare","Coordinator/Director/Manager/Supervisor","Director of Facilities","$92,592",1.0,"Y",01,0120,"Director of Facilities","N","07/01/12","06/30/13",260,20,12,3,0,0,"",1080,2000,0,866,0,34053,"NTE 260 days @ $75.00 per day","NTE 40 days @ per diem","N/A","","","",0,"","","","","","","","",""
01,"ATLANTIC",0125,"ATLANTIC CO SPECIAL SERV","Valerie Ritson","Other","Assistant Board Secretary","$86,688",1.0,"N","","","","N","07/01/12","06/30/13",240,20,12,3,0,0,"",1695,2500,0,709,0,32865,"NTE  240 days @ $75.00 per day","NTE 40 days at per diem","N/A","","","",0,"","","","","","","","",""
01,"ATLANTIC",0570,"BRIGANTINE CITY","Brian Pruitt","Principal","","$98,123",1.0,"N","","","","N","07/01/12","06/30/13",260,20,18,3,0,0,"",1779,0,0,4529,0,18000,"Paid $72 per day capped at $18000","Non Applicable","Non Applicable","","","",3774,"Paid up to 10 Days","","","","","","","",""
01,"ATLANTIC",0570,"BRIGANTINE CITY","Charles Brewin","Business Administrator","","$113,597",1.0,"N","","","","N","07/01/12","06/30/13",260,21,18,3,0,0,"",2725,0,0,7041,0,15000,"Paid $60 per day capped at $15000","Non Applicable","Non Applicable","","","",0,"","","","","","","","",""
01,"ATLANTIC",0570,"BRIGANTINE CITY","Donald Marrandino","Principal","","$134,332",1.0,"N","","","","N","07/01/12","06/30/13",260,20,18,3,0,0,"",1284,0,0,647,0,18000,"Paid $72 per day capped at $18000","Non Applicable","Non Applicable","","","",5597,"","Paid unused up to 10 days","","","","","","",""
01,"ATLANTIC",0570,"BRIGANTINE CITY","Edward Conn","Coordinator/Director/Manager/Supervisor","Maintenence","$75,207",1.0,"N","","","","N","07/01/12","06/30/13",260,18,18,3,0,0,"",200,0,0,4529,0,15000,"$60 per day capped at $15000","Non Applicable","Non Applicable","","","",0,"","","","","","","","",""
01,"ATLANTIC",0570,"BRIGANTINE CITY","Kathleen Fox","Coordinator/Director/Manager/Supervisor","Curriculum","$91,361",1.0,"N","","","","N","07/01/12","06/30/13",260,20,18,3,0,0,"",1315,0,0,4529,0,18000,"$72 per day capped at $18000","Non Applicable","Non applicable","","","",0,"","","","","","","","",""
01,"ATLANTIC",0570,"BRIGANTINE CITY","Michael Fulmor","Coordinator/Director/Manager/Supervisor","Buildings and Grounds","$81,417",1.0,"N","","","","N","07/01/12","06/30/13",260,22,18,3,0,0,"",200,0,750,4529,0,18000,"Paid $72 per day capped at $18000","Non Applicable","Non Applicable","","","",2375,"","per diem rate to a maimum 7 days","","","","","","",""
01,"ATLANTIC",0570,"BRIGANTINE CITY","William Gussie","Superintendent","","$130,000",1.0,"N","","","","N","01/01/13","06/30/13",260,0,0,0,0,0,"",0,0,0,0,0,0,"Interim - Non Applicable","Interim - Non Applicable","Interim - Non Applicable","","","",0,"","","","","","","","",""
01,"ATLANTIC",0590,"BUENA REGIONAL","Jann Cohen","Business Administrator","","$112,500",1.0,"N","","","","N","07/01/12","06/30/13",260,20,12,3,0,0,"",600,0,0,1736,0,19327,"1/260th of salary up to $15,000","Up to 10 vacation days","rolls into sick days","","","",0,"","","","","","","","",""
01,"ATLANTIC",0590,"BUENA REGIONAL","Walter Whitaker, Jr.","Superintendent","","$154,887",1.0,"N","","","","N","07/01/10","06/30/13",260,25,12,3,0,0,"",1200,0,0,1710,0,20957,"25% of 1/260th of salary up to $15,000","10 days may be paid upon separation","rolls over into sick days","","","",0,"","","","","","","","",""
01,"ATLANTIC",0960,"CORBIN CITY","Shared Services Agreement","Business Administrator","","$0",0.0,"Y",09,3780,"Business Administrator","N","07/01/12","06/30/13",0,0,0,0,0,0,"",0,0,0,0,0,0,"N/A","N/A","N/A","","","",0,"","","","","","","Contract for business admin. serv. $20,385; includes asst. business admin. services and all business office operations","",""
01,"ATLANTIC",1300,"EGG HARBOR CITY","Adrienne Shulby","Principal","","$98,212",1.0,"N","","","","N","07/01/12","06/30/13",260,20,12,3,0,0,"",1612,0,0,9003,0,8000,"Maximum buyback at retirement","None","None","","","",0,"","","","","","","","",""
01,"ATLANTIC",1300,"EGG HARBOR CITY","Gina Forester","Coordinator/Director/Manager/Supervisor","Suprv of Special Projects","$97,369",1.0,"N","","","","N","07/01/12","06/30/13",260,20,12,3,0,0,"",9016,0,0,9003,0,8000,"Maximum buyback at retirement","None","None","","","",0,"","","","","","","","",""
01,"ATLANTIC",1300,"EGG HARBOR CITY","Jack Griffith","Principal","","$106,731",1.0,"N","","","","N","07/01/12","06/30/13",260,20,12,3,0,0,"",2112,0,0,9003,0,8000,"Maximum buyback at retirement","None","None","","","",0,"","","","","","","","",""
01,"ATLANTIC",1300,"EGG HARBOR CITY","John Gilly III","Superintendent","","$147,500",1.0,"N","","","","N","07/01/10","06/30/15",260,20,12,3,0,0,"",3360,0,0,0,0,29250,"Buy back of unused sick time-prior years","None","None","","","",0,"","","","","","","","",""
01,"ATLANTIC",1300,"EGG HARBOR CITY","Joseph Smurlo","Business Administrator","","$92,930",1.0,"N","","","","N","07/01/12","06/30/13",260,20,12,3,0,0,"",1812,0,0,9003,0,8000,"Maximum buyback at retirement","None","None","","","",0,"","","","","","","","",""
01,"ATLANTIC",1310,"EGG HARBOR TWP","Dick Knapp","Information Technology","","$89,066",1.0,"N","","","","N","07/01/12","06/30/13",244,20,12,3,0,0,"",0,0,0,0,0,12005,"based on 12 days, no provision in contract","based on 20 days","based on 3 days","","","",0,"","","","","","","","",""
01,"ATLANTIC",1310,"EGG HARBOR TWP","Joetta Surace","Coordinator/Director/Manager/Supervisor","Dir of Human Resources","$129,484",1.0,"N","","","","N","07/01/12","06/30/13",244,20,12,3,0,0,"",2133,0,0,0,0,30739,".6 x 120 x 267.85","based on 20 days","based on 3 days","","","",0,"","","","","","","","",""
01,"ATLANTIC",1310,"EGG HARBOR TWP","Kateryna Bechtel","Business Administrator","","$139,063",1.0,"N","","","","N","07/01/12","06/30/13",244,20,12,3,0,0,"",2844,6817,0,0,0,27305,"contract maximum","based on 20 days","based on 3 days","","","",0,"","","","","","","","",""
01,"ATLANTIC",1310,"EGG HARBOR TWP","Kimberly Gruccio","Assistant Superintendent","","$125,302",1.0,"N","","","","N","07/01/12","06/30/13",244,20,12,3,0,0,"",4567,4567,0,0,0,26086,"contract maximum","based on 20 days","based on 3 days","","","",0,"","","","","","","","",""
01,"ATLANTIC",1310,"EGG HARBOR TWP","Michael Sweeder","Information Technology","","$82,194",1.0,"N","","","","N","07/01/12","06/30/13",244,20,12,3,0,0,"",0,0,0,0,0,11060,"based on 12 days, no provision in contract","based on 20 days","based on 3 days","","","",0,"","","","","","","","",""
01,"ATLANTIC",1310,"EGG HARBOR TWP","Pedro Bretones","Assistant Superintendent","","$118,000",1.0,"N","","","","N","07/01/12","06/30/13",244,20,12,3,0,0,"",2361,0,0,6921,0,25442,"contract maximum","based on 20 days","based on 3 days","","","",0,"","","","","","","","",""
01,"ATLANTIC",1310,"EGG HARBOR TWP","Scott McCartney","Superintendent","","$180,287",1.0,"N","","","","N","01/01/09","06/30/14",244,20,12,3,0,0,"",4697,0,0,0,0,30939,"contract maximum","based on 20 days","based on 3 days","","","",0,"","","","","","","","",""
01,"ATLANTIC",1310,"EGG HARBOR TWP","Thomas Beck","Coordinator/Director/Manager/Supervisor","Dir of Food Service","$89,711",1.0,"N","","","","N","07/01/12","06/30/13",244,20,12,3,0,0,"",869,0,0,0,0,12075,"based on 12 days, no provision for this in contract","based on 20 days","based on 3 days","","","",0,"","","","","","","","",""
01,"ATLANTIC",1310,"EGG HARBOR TWP","Warren Fipp","Coordinator/Director/Manager/Supervisor","Dir of Transportation","$103,385",1.0,"N","","","","N","07/01/12","06/30/13",244,20,12,3,0,0,"",1019,0,0,19752,0,18738,".5 x 86.5 x $222.61","based on 20 days","based on 3 days","","","",0,"","","","","","","","",""
01,"ATLANTIC",1310,"EGG HARBOR TWP","William Hurley","Coordinator/Director/Manager/Supervisor","Dir of Facilities","$85,000",1.0,"N","","","","N","07/01/12","06/30/13",244,20,12,3,0,0,"",1485,0,0,0,0,11445,"based on 12 days, no provision in contract","based on 20 days","based on 3 days","","","",0,"","","","","","","","",""
01,"ATLANTIC",1410,"ESTELL MANOR CITY","Bruce Greenfield, Ed.D","Superintendent","Intermim CSA","$117,120",1.0,"N","","","","N","07/01/12","06/30/13",244,0,6,0,10,0,"",0,0,0,0,0,0,"Interim CSA no payout of sick days","Interim CSA no Vacation Days","Interim CSA no personal days","","","",0,"","","","","","","","",""
01,"ATLANTIC",1410,"ESTELL MANOR CITY","I.Elizabeth Edwards","Business Administrator","SBA/BS","$83,803",1.0,"N","","","","N","07/01/12","06/30/13",260,20,12,3,10,0,"",830,0,0,0,0,14746,"Current Per Diem for 45.75 unused sick days at retirement.","No payout of unused vacation days","No payout of unsed personal days","","","",0,"","","","","","","","",""
01,"ATLANTIC",1410,"ESTELL MANOR CITY","Jill M. Kuppel","Coordinator/Director/Manager/Supervisor","CST Supv,Guidance","$82,958",1.0,"N","","","","N","09/01/12","06/30/13",180,0,10,3,10,0,"",830,0,0,0,0,4080,"At Retirement 1/3 of total sick days times current per diem","No sick time - 10 month employee","No payout of personal days","","","",0,"","","","","","","","",""
01,"ATLANTIC",1540,"FOLSOM BORO","Christopher Veneziani","Business Administrator","Board Secretary","$70,000",1.0,"N","","","","N","12/17/12","06/30/13",260,10,13,3,0,0,"",700,0,0,0,0,3905,"Payment of unused sick time @ retirement","Payment of unused vaction time","Payment of unused personal time","","","",0,"","","","","","","","",""
01,"ATLANTIC",1540,"FOLSOM BORO","Evelyn Browne","Coordinator/Director/Manager/Supervisor","urriculum & Instruction","$77,025",1.0,"N","","","","N","07/01/12","06/30/13",260,10,13,3,0,0,"",0,0,0,0,0,3705,"Payment of unused sick time @ retirement","Payment of unused vacation time","Payment of unused personal time","","","",0,"","","","","","","","",""
01,"ATLANTIC",1540,"FOLSOM BORO","Robert Garguilo","Superintendent","Principal","$120,536",1.0,"N","","","","N","01/01/11","06/30/13",260,20,13,3,0,0,"",2500,0,0,1500,0,26127,"Payment of unused sick time @ retirement","Payment of unused vacation time","Payment of unused personal time","","","",0,"","","","","","","","",""
01,"ATLANTIC",1690,"GALLOWAY TWP","BOLLI, STEVE","Other","FACILITIES MGR","$86,700",1.0,"N","","","","N","07/01/12","06/30/13",260,21,15,3,0,0,"N/A",885,0,0,0,0,2464,"NO CONTRACT PROVISION","UNUSED TIME X PER DIEM RATE","NO CONTRACT PROVISION","","","",0,"","","","","","","","",""
01,"ATLANTIC",1690,"GALLOWAY TWP","CHAPMAN, GILBERT","Other","MGR TECHNOLOGY SUPPORT","$133,376",1.0,"N","","","","N","07/01/12","06/30/13",260,20,15,3,0,0,"N/A",384,0,0,0,0,10932,"DAYS X $100 NOT TO EXCEED $15,000","UNUSED TIME @ PER DIEM RATE","NO CONTRACT PROVISION","","","",0,"","","","","","","","",""
01,"ATLANTIC",1690,"GALLOWAY TWP","GIAQUINTO, ANNETTE","Superintendent","","$157,095",1.0,"N","","","","N","07/01/10","06/30/15",260,25,15,3,0,0,"N/A",2108,0,0,0,0,20982,"SICK CAPPED @ 15,000","MAX 10 DAYS @ PER DIEM","NO CONTRACT PROVISION","","","",0,"","","","","","","","",""
01,"ATLANTIC",1690,"GALLOWAY TWP","KELLEY, TIMOTHY","Business Administrator","","$109,650",1.0,"N","","","","N","07/01/12","06/30/13",260,20,15,3,0,0,"N/A",1850,0,0,0,0,4125,"$125 PER DAY, $15,000 CAP","NO CONTRACT PROVISION","NO CONTRACT PROVISION","","","",0,"","","","","","","","",""
01,"ATLANTIC",1690,"GALLOWAY TWP","KIRSCHENMANN, GARY","Other","SENIOR NETWORK ENGINEER","$93,568",1.0,"N","","","","N","07/01/12","06/30/13",260,20,14,3,0,0,"N/A",660,0,0,0,0,4174,"NO CONTRACT PROVISION","PER DIEM RATE","NO CONTRACT PROVISION","","","",0,"","","","","","","","",""
01,"ATLANTIC",1790,"GREATER EGG HARBOR REG","Charles Muller","Business Administrator","NA","$130,050",1.0,"N","","","","N","07/01/12","06/30/13",260,20,12,4,0,0,"NA",0,0,0,585,0,15000,"sick day payment at retirement","NA","NA","","","",0,"","","","","","","","",""
01,"ATLANTIC",1790,"GREATER EGG HARBOR REG","David Berett","Coordinator/Director/Manager/Supervisor","NA","$87,640",1.0,"N","","","","N","07/01/12","06/30/13",260,20,12,4,0,0,"NA",0,0,0,6075,0,15000,"sick day payment at retirement","NA","NA","","","",0,"","","","","","","","",""
01,"ATLANTIC",1790,"GREATER EGG HARBOR REG","Donna Blair","Coordinator/Director/Manager/Supervisor","NA","$105,000",1.0,"N","","","","N","07/01/12","06/30/13",260,20,12,4,0,0,"NA",0,0,0,0,0,15000,"sick day payment at retirement","NA","NA","","","",0,"","","","","","","","",""
01,"ATLANTIC",1790,"GREATER EGG HARBOR REG","John Ragan","Coordinator/Director/Manager/Supervisor","NA","$110,902",1.0,"N","","","","N","07/01/12","06/30/13",260,20,12,4,0,0,"NA",0,0,0,6075,0,15000,"sick day payment at retirement","NA","NA","","","",0,"","","","","","","","",""
01,"ATLANTIC",1790,"GREATER EGG HARBOR REG","Margaret Doran","Coordinator/Director/Manager/Supervisor","NA","$121,369",1.0,"N","","","","N","07/01/12","06/30/13",260,20,12,4,0,0,"NA",0,0,0,0,0,15000,"sick day payment at retirement","NA","NA","","","",0,"","","","","","","","",""
01,"ATLANTIC",1790,"GREATER EGG HARBOR REG","Randy Schiffilbein","Coordinator/Director/Manager/Supervisor","NA","$81,600",1.0,"N","","","","N","07/01/12","06/30/13",260,20,12,4,0,0,"NA",0,0,0,6075,0,15000,"sick day payment at retirement","NA","NA","","","",0,"","","","","","","","",""
01,"ATLANTIC",1790,"GREATER EGG HARBOR REG","Steve Ciccariello","Superintendent","NA","$186,559",1.0,"N","","","","N","07/01/10","06/30/15",260,25,12,5,0,0,"NA",3065,1399,0,0,0,15000,"sick day payment at retirement","NA","NA","","","",0,"","","","","","","","",""
01,"ATLANTIC",1940,"HAMILTON TWP","CAPPELLUTI, MICHELLE","Superintendent","","$145,715",1.0,"N","","","","N","07/01/12","07/01/15",260,25,12,3,0,0,"",3280,0,0,819,0,25929,"DAYS @ DAILY RATE, MAXIMUM OF $15,000","TOTAL DAYS AT DAILY RATE","INCLUDED IN SICK DAYS","","","",0,"","","","","","","","",""
01,"ATLANTIC",1940,"HAMILTON TWP","SMITH, DANIEL","Business Administrator","","$100,000",1.0,"N","","","","N","07/01/12","06/30/13",260,15,12,3,0,0,"",2622,0,0,819,0,4511,"$100 PER DAY, MAXIMUM OF $12,000","TOTAL DAYS AT DAILY RATE","INCLUDED IN SICK DAYS","","","",0,"","","","","","","","",""
01,"ATLANTIC",1960,"HAMMONTON TOWN","Barbara Prettyman","Business Administrator","","$138,830",1.0,"N","","","","N","07/01/12","06/30/13",260,20,15,4,0,0,"",6920,4000,0,2302,0,31019,"Payout of sick days capped @ $15,000","Payout of vacation days capped @ 30 days","Personal days included in sick days","","","",0,"","","","","","","","",""
01,"ATLANTIC",1960,"HAMMONTON TOWN","C. Dan Blachford","Superintendent","","$163,909",1.0,"N","","","","N","07/01/09","06/30/14",260,20,12,3,0,0,"",0,0,0,0,0,34480,"Payout of sick days capped @ $15,000","Payout of vacation days capped @ 30 days","Included in payout of sick days","","","",0,"","","","","","","","",""
01,"ATLANTIC",1960,"HAMMONTON TOWN","Janet Holloway","Assistant Superintendent","","$124,848",1.0,"N","","","","N","07/01/12","06/30/13",260,20,15,4,0,0,"",9500,4000,0,1400,0,29406,"Payout of sick days capped @ $15,000","Payout of vacation days capped @ 30 days","Personal days included in sick days","","","",0,"","","","","","","","",""
